Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, AP Amount ,VAT Registration Number,Purchase Invoice Number,
Department of Health,Gloucestershire Care Services NHST,11-FEB-2019 ,AUC Additions,Balance Sheet,ADAMS FLETCHER & PARTNERS,0010042091," 27,250.69 ",134676359,174/G1382/2,
Department of Health,Gloucestershire Care Services NHST,04-FEB-2019 ,Ext Contr Laundry,Laundry and Premises Cleaning,BERENDSEN UK LTD,0010040608," 25,189.94 ",226516179,SN2983011,
Department of Health,Gloucestershire Care Services NHST,11-FEB-2019 ,AUC Additions,Balance Sheet,CANON MEDICAL SYSTEMS LTD,0010041812," 49,260.00 ",218138866,220029830,
Department of Health,Gloucestershire Care Services NHST,11-FEB-2019 ,Contr Other External,Estates Operations,CENTRAL ROOFING & BUILDING SERVICES LTD,0010042133," 71,794.90 ",412728174,25681,
Department of Health,Gloucestershire Care Services NHST,04-FEB-2019 ,AUC Additions,Balance Sheet,EG CARTER & CO LTD,0010042440," 227,831.31 ",274317555,165096,
Department of Health,Gloucestershire Care Services NHST,04-FEB-2019 ,Local Authority Staff,Cheltenham ICTs - Management,GLOUCESTERSHIRE COUNTY COUNCIL,0010036288," 66,096.10 ",276133949,1800505523,
Department of Health,Gloucestershire Care Services NHST,04-FEB-2019 ,Oblig under Fin Leases >1 yr,Balance Sheet,HEWLETT PACKARD INTERNATIONAL BANK DAC,0010041110," 30,739.34 ",758033328,400900937295,
Department of Health,Gloucestershire Care Services NHST,18-FEB-2019 ,Professional Fees,2G Merger Programme,KEITONE BUILDING LTD,0010042512," 60,000.00 ",618058439,3196,
Department of Health,Gloucestershire Care Services NHST,04-FEB-2019 ,Drugs,HIV,LLOYDS PHARMACY CLINICAL HOMECARE,0010040879," 75,796.14 ",573319727,SINV3290303,
Department of Health,Gloucestershire Care Services NHST,25-FEB-2019 ,Drugs,HIV,LLOYDS PHARMACY CLINICAL HOMECARE,0010043483," 140,470.37 ",573319727,SINV3342388,
Department of Health,Gloucestershire Care Services NHST,11-FEB-2019 ,Contr Other External,Pharmacy,LLOYDS PHARMACY HEALTHCARE LTD,0010041915," 175,721.32 ",222516987,78418,
Department of Health,Gloucestershire Care Services NHST,18-FEB-2019 ,Contr Other External,Pharmacy,LLOYDS PHARMACY HEALTHCARE LTD,0010043052," 160,734.29 ",222516987,79427,
Department of Health,Gloucestershire Care Services NHST,04-FEB-2019 ,Rent,Estates Operations,NHS PROPERTY SERVICES LTD,0010041626," 90,000.00 ",156725100,00000001/H148409,
Department of Health,Gloucestershire Care Services NHST,04-FEB-2019 ,Med & Surg Maint Contract,Endoscopy - Stroud Hosp,NHS SUPPLY CHAIN,0010038812," 103,857.86 ",654434729,2019003794,
Department of Health,Gloucestershire Care Services NHST,04-FEB-2019 ,Non-NHS Accrual (exc Loc Auth),Balance Sheet,NHS SUPPLY CHAIN,0010041753," 32,741.06 ",654434729,1019207519,
Department of Health,Gloucestershire Care Services NHST,11-FEB-2019 ,Non-NHS Accrual (exc Loc Auth),Balance Sheet,NHS SUPPLY CHAIN,0010042378," 25,627.00 ",654434729,1019212965,
Department of Health,Gloucestershire Care Services NHST,18-FEB-2019 ,Non-NHS Accrual (exc Loc Auth),Balance Sheet,NHS SUPPLY CHAIN,0010042811," 33,457.83 ",654434729,1019218259,
Department of Health,Gloucestershire Care Services NHST,25-FEB-2019 ,Non-NHS Accrual (exc Loc Auth),Balance Sheet,NHS SUPPLY CHAIN,0010043323," 32,987.85 ",654434729,1019223493,
Department of Health,Gloucestershire Care Services NHST,04-FEB-2019 ,Computer Software/License,Clinical Systems,SOFTCAT LTD,0010039491," 33,658.80 ",491848503,INV02087028,
Department of Health,Gloucestershire Care Services NHST,18-FEB-2019 ,AUC Additions,Balance Sheet,SOFTCAT LTD,0010041437," 39,738.73 ",491848503,INV02118689,
Department of Health,Gloucestershire Care Services NHST,25-FEB-2019 ,AUC Additions,Balance Sheet,SPELLER METCALFE LTD,0010043288," 28,217.60 ",666416908,CIN7556,
Department of Health,Gloucestershire Care Services NHST,18-FEB-2019 ,Staff Benefits Expenses,Staff Benefit Fund,TUSKERDIRECT LTD,0010043079," 32,602.36 ",207073828,13517,
