Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, AP Amount ,VAT Registration Number,Purchase Invoice Number,
Department of Health,Gloucestershire Care Services NHST,03-JUN-2019 ,SrvcsRecd-FoundationTrust,HCIP COIN,GLOUCESTERSHIRE HOSPS NHS F T,0010049131," 295,986.08 ",654919990,9010868,
Department of Health,Gloucestershire Care Services NHST,03-JUN-2019 ,Non-NHS Accrual (exc Loc Auth),Balance Sheet,NHS SUPPLY CHAIN (SCCL) CONSUMABLES,0010050128," 28,543.04 ",290885854,1010005192,
Department of Health,Gloucestershire Care Services NHST,03-JUN-2019 ,Non-NHS Accrual (exc Loc Auth),Balance Sheet,NHS SUPPLY CHAIN (SCCL) CONSUMABLES,0010050129," 37,173.77 ",290885854,1010010084,
Department of Health,Gloucestershire Care Services NHST,03-JUN-2019 ,Non-NHS Accrual (exc Loc Auth),Balance Sheet,NHS SUPPLY CHAIN (SCCL) CONSUMABLES,0010050130," 28,170.47 ",290885854,1010016281,
Department of Health,Gloucestershire Care Services NHST,03-JUN-2019 ,Non-NHS Accrual (exc Loc Auth),Balance Sheet,NHS SUPPLY CHAIN (SCCL) CONSUMABLES,0010050131," 26,213.41 ",290885854,1010019753,
Department of Health,Gloucestershire Care Services NHST,03-JUN-2019 ,Non-NHS Accrual (exc Loc Auth),Balance Sheet,NHS SUPPLY CHAIN (SCCL) CONSUMABLES,0010050132," 38,929.32 ",290885854,1010025644,
Department of Health,Gloucestershire Care Services NHST,03-JUN-2019 ,Non-NHS Accrual (exc Loc Auth),Balance Sheet,NHS SUPPLY CHAIN (SCCL) CONSUMABLES,0010050133," 27,511.44 ",290885854,1010028265,
Department of Health,Gloucestershire Care Services NHST,03-JUN-2019 ,Non-NHS Accrual (exc Loc Auth),Balance Sheet,NHS SUPPLY CHAIN (SCCL) CONSUMABLES,0010050209,33150.25,290885854,1010035794,
Department of Health,Gloucestershire Care Services NHST,10-JUN-2019 ,SrvcsRecd-FoundationTrust,HCIP COIN,GLOUCESTERSHIRE HOSPS NHS F T,0010027531," 183,245.29 ",654919990,9009935,
Department of Health,Gloucestershire Care Services NHST,10-JUN-2019 ,SrvcsRecd-FoundationTrust,HCIP COIN,GLOUCESTERSHIRE HOSPS NHS F T,0010037333," 28,253.00 ",654919990,2003742,
Department of Health,Gloucestershire Care Services NHST,10-JUN-2019 ,Computer Software/License,Contingency,GLOUCESTERSHIRE HOSPS NHS F T,0010046578," 125,019.00 ",654919990,1022043,
Department of Health,Gloucestershire Care Services NHST,10-JUN-2019 ,Computer Software/License,Clinical Systems,SUNQUEST INFORMATION SYSTEMS (EUROPE) LT,0010050340,27366.28,945755875,47588,
Department of Health,Gloucestershire Care Services NHST,17-JUN-2019 ,Computer Software/License,IMT,BYTES SOFTWARE SERVICES LTD,0010049725," 101,817.50 ",823818226,558911,
Department of Health,Gloucestershire Care Services NHST,17-JUN-2019 ,AUC Additions,Balance Sheet,EG CARTER & CO LTD,0010051042," 158,073.54 ",274317555,165528,
Department of Health,Gloucestershire Care Services NHST,17-JUN-2019 ,AUC Additions,Balance Sheet,EG CARTER & CO LTD,0010051043," 138,403.58 ",274317555,165591,
Department of Health,Gloucestershire Care Services NHST,17-JUN-2019 ,Drugs,HIV,LLOYDS PHARMACY CLINICAL HOMECARE,0010050267," 25,992.57 ",573319727,SINV3519284,
Department of Health,Gloucestershire Care Services NHST,17-JUN-2019 ,Drugs,HIV,LLOYDS PHARMACY CLINICAL HOMECARE,0010050658," 74,892.99 ",573319727,SINV3528925,
Department of Health,Gloucestershire Care Services NHST,17-JUN-2019 ,Med & Surg Maint Contract,OPD - Lydney Hosp,NHS SUPPLY CHAIN (SCCL) MAINTENANCE,0010048870,41312.76,290885854,2010000965,
Department of Health,Gloucestershire Care Services NHST,17-JUN-2019 ,Computer Software/License,Clinical Systems,PHOENIX PARTNERSHIP (LEEDS) LTD,0010050795,469267.06,721671841,10243,
Department of Health,Gloucestershire Care Services NHST,17-JUN-2019 ,Med & Surg Maint Contract,Estates Operations,STERICARE LTD,0010050924,25499.15,195845848,45906,
Department of Health,Gloucestershire Care Services NHST,17-JUN-2019 ,AUC Additions,Balance Sheet,XMA LTD,0010050812,96536.88,115091937,KR87965,
Department of Health,Gloucestershire Care Services NHST,24-JUN-2019 ,SrvcsRecd-FoundationTrust,Estates Operations,GLOUCESTERSHIRE MANAGED SERVICES,0010051086," 25,176.42 ",292048693,9000015,
Department of Health,Gloucestershire Care Services NHST,24-JUN-2019 ,Audit Fees: Statutory,Finance,KPMG LLP,0010051404," 27,000.00 ",791788859,5501890224,
Department of Health,Gloucestershire Care Services NHST,24-JUN-2019 ,Drugs,HIV,LLOYDS PHARMACY CLINICAL HOMECARE,0010051063," 29,934.28 ",573319727,SINV3540754,
Department of Health,Gloucestershire Care Services NHST,24-JUN-2019 ,Staff Benefits Expenses,Staff Benefit Fund,TUSKERDIRECT LTD,0010050696,31373.18,207073828,17680,
