Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, AP Amount ,VAT Registration Number,Purchase Invoice Number
Department of Health,Gloucestershire Care Services NHST,05-NOV-2018 ,Capital,Balance Sheet,EG CARTER & CO LTD,0010036247," 252,904.57 ",274317555,165066
Department of Health,Gloucestershire Care Services NHST,19-NOV-2018 ,SrvcsRecd-FoundationTrust,HCIP COIN,GLOUCESTERSHIRE HOSPS NHS F T,0010015930," 184,451.67 ",654919990,2003450
Department of Health,Gloucestershire Care Services NHST,19-NOV-2018 ,SrvcsRecd-FoundationTrust,Shared Servs Procurement,GLOUCESTERSHIRE HOSPS NHS F T,0010033560," 37,035.00 ",654919990,1020584
Department of Health,Gloucestershire Care Services NHST,05-NOV-2018 ,SrvcsRecd-FoundationTrust,Estates Operations,GLOUCESTERSHIRE MANAGED SERVICES,0010035645," 107,007.96 ",292048693,9000005
Department of Health,Gloucestershire Care Services NHST,05-NOV-2018 ,Oblig under Fin Leases >1 yr,Balance Sheet,HEWLETT PACKARD INTERNATIONAL BANK PLC,0010035967," 30,739.34 ",758033328,400900910074
Department of Health,Gloucestershire Care Services NHST,12-NOV-2018 ,Rent,Estates Operations,INVISTA TEXTILES LTD,0010034059," 33,408.00 ",800580857,3170080627
Department of Health,Gloucestershire Care Services NHST,19-NOV-2018 ,Drugs,HIV,LLOYDS PHARMACY CLINICAL HOMECARE,0010036857," 135,687.47 ",573319727,SINV3182209
Department of Health,Gloucestershire Care Services NHST,26-NOV-2018 ,Drugs,HIV,LLOYDS PHARMACY CLINICAL HOMECARE,0010038192," 26,385.88 ",573319727,SINV3163357
Department of Health,Gloucestershire Care Services NHST,26-NOV-2018 ,Drugs,HIV,LLOYDS PHARMACY HEALTHCARE LTD,0010037826," 139,214.92 ",222516987,76608
Department of Health,Gloucestershire Care Services NHST,05-NOV-2018 ,Non-NHS Accrual (exc Loc Auth),Balance Sheet,NHS SUPPLY CHAIN,0010036520," 39,601.01 ",654434729,1019144131
Department of Health,Gloucestershire Care Services NHST,12-NOV-2018 ,Non-NHS Accrual (exc Loc Auth),Balance Sheet,NHS SUPPLY CHAIN,0010036946," 32,597.95 ",654434729,1019148379
Department of Health,Gloucestershire Care Services NHST,19-NOV-2018 ,Non-NHS Accrual (exc Loc Auth),Balance Sheet,NHS SUPPLY CHAIN,0010037366," 33,353.79 ",654434729,1019153418
Department of Health,Gloucestershire Care Services NHST,19-NOV-2018 ,Non-NHS Accrual (exc Loc Auth),Balance Sheet,NHS SUPPLY CHAIN,0010037748," 33,009.08 ",654434729,1019155357
Department of Health,Gloucestershire Care Services NHST,26-NOV-2018 ,Capital,Balance Sheet,SPELLER METCALFE LTD,0010037918," 229,346.58 ",666416908,CIN7420
Department of Health,Gloucestershire Care Services NHST,19-NOV-2018 ,Staff Benefits Expenses,Staff Benefit Fund,TUSKERDIRECT LTD,0010037515," 29,276.26 ",207073828,4205
Department of Health,Gloucestershire Care Services NHST,12-NOV-2018 ,Capital,Balance Sheet,XMA LTD,0010036564," 36,000.00 ",115091937,KM68030
Department of Health,Gloucestershire Care Services NHST,12-NOV-2018 ,Capital,Balance Sheet,XMA LTD,0010036769," 254,985.00 ",115091937,KM80806
