Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, AP Amount ,VAT Registration Number,Purchase Invoice Number
Department of Health,Gloucestershire Care Services NHST,28-JAN-2019 ,AUC Additions,Balance Sheet,CENTRAL ROOFING & BUILDING SERVICES LTD,0010041022," 162,960.00 ",412728174,25644
Department of Health,Gloucestershire Care Services NHST,07-JAN-2019 ,Rent,Estates Operations,CHALEWORTH LTD,0010040315," 30,204.30 ",843826018,31260
Department of Health,Gloucestershire Care Services NHST,28-JAN-2019 ,Computer Maintenance,IMT,CONVERGE TECHNOLOGY LTD,0010038348," 52,107.22 ",150217453,19860
Department of Health,Gloucestershire Care Services NHST,28-JAN-2019 ,External Contractors,IMT,CONVERGE TECHNOLOGY LTD,0010038348," 66,519.58 ",150217453,19860
Department of Health,Gloucestershire Care Services NHST,14-JAN-2019 ,AUC Additions,Balance Sheet,DE SMIT MEDICAL SYSTEMS LTD,0010040727," 136,080.00 ",935009926,31561
Department of Health,Gloucestershire Care Services NHST,07-JAN-2019 ,AUC Additions,Balance Sheet,DESIGN SPECIFIC,0010039676," 42,984.00 ",754913903,100763
Department of Health,Gloucestershire Care Services NHST,28-JAN-2019 ,Local Authority Staff,Cheltenham ICTs - Management,GLOUCESTERSHIRE COUNTY COUNCIL,0010040455," 52,678.89 ",276133949,1800512986
Department of Health,Gloucestershire Care Services NHST,21-JAN-2019 ,SrvcsRecd-FoundationTrust,Contingency,GLOUCESTERSHIRE HOSPS NHS F T,0010041027," 200,114.00 ",654919990,1021483
Department of Health,Gloucestershire Care Services NHST,21-JAN-2019 ,SrvcsRecd-FoundationTrust,Estates Operations,GLOUCESTERSHIRE MANAGED SERVICES,0010040495," 25,070.06 ",292048693,1000007
Department of Health,Gloucestershire Care Services NHST,28-JAN-2019 ,Rent,Estates Operations,INVISTA TEXTILES LTD,0010040956," 33,408.00 ",800580857,3170084618
Department of Health,Gloucestershire Care Services NHST,14-JAN-2019 ,Drugs,HIV,LLOYDS PHARMACY CLINICAL HOMECARE,0010040356," 141,474.94 ",573319727,SINV3241791
Department of Health,Gloucestershire Care Services NHST,14-JAN-2019 ,Rent,Estates Operations,NHS PROPERTY SERVICES LTD,0010039640," 90,000.00 ",156725100,00000001/H110015
Department of Health,Gloucestershire Care Services NHST,07-JAN-2019 ,Non-NHS Accrual (exc Loc Auth),Balance Sheet,NHS SUPPLY CHAIN,0010040229," 35,790.21 ",654434729,1019162627
Department of Health,Gloucestershire Care Services NHST,07-JAN-2019 ,Non-NHS Accrual (exc Loc Auth),Balance Sheet,NHS SUPPLY CHAIN,0010040230," 49,618.61 ",654434729,1019185916
Department of Health,Gloucestershire Care Services NHST,14-JAN-2019 ,Non-NHS Accrual (exc Loc Auth),Balance Sheet,NHS SUPPLY CHAIN,0010040598," 78,211.80 ",654434729,1019191568
Department of Health,Gloucestershire Care Services NHST,21-JAN-2019 ,Laboratory External Tests,SRH Nursing,PREVENTX LTD,0010040514," 134,810.28 ",940141070,PY397398
Department of Health,Gloucestershire Care Services NHST,28-JAN-2019 ,Computer Software/License,Performance,QUBIX INTERNATIONAL LTD,0010041360," 69,600.00 ",811253764,QIL4815
Department of Health,Gloucestershire Care Services NHST,28-JAN-2019 ,AUC Additions,Balance Sheet,SPELLER METCALFE LTD,0010041979," 77,542.37 ",666416908,CIN7514
Department of Health,Gloucestershire Care Services NHST,21-JAN-2019 ,Staff Benefits Expenses,Staff Benefit Fund,TUSKERDIRECT LTD,0010040966," 32,215.59 ",207073828,12015
