Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, AP Amount ,VAT Registration Number,Purchase Invoice Number
Department of Health,Gloucestershire Care Services NHST,08-OCT-2018 ,Computer Software/License,IMT,BYTES SOFTWARE SERVICES LTD,0010034513," 66,609.00 ",823818226,526721
Department of Health,Gloucestershire Care Services NHST,15-OCT-2018 ,Rent,Estates Operations,CHALEWORTH LTD,0010035482," 30,204.30 ",843826018,23680
Department of Health,Gloucestershire Care Services NHST,29-OCT-2018 ,Drugs,HIV,LLOYDS PHARMACY CLINICAL HOMECARE,0010035986," 155,199.39 ",573319727,SINV3102525
Department of Health,Gloucestershire Care Services NHST,29-OCT-2018 ,Drugs,HIV,LLOYDS PHARMACY CLINICAL HOMECARE,0010035987," 77,857.47 ",573319727,SINV3138316
Department of Health,Gloucestershire Care Services NHST,15-OCT-2018 ,Contr Other External,Pharmacy,LLOYDS PHARMACY HEALTHCARE LTD,0010034650," 177,041.36 ",222516987,79418
Department of Health,Gloucestershire Care Services NHST,29-OCT-2018 ,Drugs,HIV,LLOYDS PHARMACY HEALTHCARE LTD,0010036035," 132,613.30 ",222516987,75759
Department of Health,Gloucestershire Care Services NHST,01-OCT-2018 ,Non NHS Accrual (exc Loc Auth),Balance Sheet,NHS SUPPLY CHAIN,0010034585," 38,532.76 ",654434729,1019118666
Department of Health,Gloucestershire Care Services NHST,08-OCT-2018 ,Non NHS Accrual (exc Loc Auth),Balance Sheet,NHS SUPPLY CHAIN,0010035049," 35,328.92 ",654434729,1019123545
Department of Health,Gloucestershire Care Services NHST,15-OCT-2018 ,Non NHS Accrual (exc Loc Auth),Balance Sheet,NHS SUPPLY CHAIN,0010035706," 31,311.08 ",654434729,1019127535
Department of Health,Gloucestershire Care Services NHST,29-OCT-2018 ,Non NHS Accrual (exc Loc Auth),Balance Sheet,NHS SUPPLY CHAIN,0010036046," 30,888.27 ",654434729,1019133741
Department of Health,Gloucestershire Care Services NHST,29-OCT-2018 ,Non NHS Accrual (exc Loc Auth),Balance Sheet,NHS SUPPLY CHAIN,0010036523," 31,541.31 ",654434729,1019136958.
Department of Health,Gloucestershire Care Services NHST,03-OCT-2018 ,Professional fees,GCS Senior Executives,CITIZENS JURIES C.I.C.,0010035253," 41,375.00 ",,9
Department of Health,Gloucestershire Care Services NHST,22-OCT-2018 ,Laboratory External Tests,SRH Nursing,PREVENTX LTD,0010035774," 138,303.50 ",940141070,PY380246
Department of Health,Gloucestershire Care Services NHST,29-OCT-2018 ,Capital,Balance Sheet,SPELLER METCALFE LTD,0010036248," 131,348.93 ",666416908,CIN7376
Department of Health,Gloucestershire Care Services NHST,01-OCT-2018 ,Staff Benefits Expenses,Staff Benefit Fund,TUSKERDIRECT LTD,0010033871," 33,841.43 ",207073828,SIN440586
Department of Health,Gloucestershire Care Services NHST,29-OCT-2018 ,Staff Benefits Expenses,Staff Benefit Fund,TUSKERDIRECT LTD,0010035709," 32,072.99 ",207073828,SIN452141
